2023-05-30 02:00:00+00:00,InfoPlusPIS,,4
2023-05-30 03:00:00+00:00,InfoPlusPIS,,63
2023-05-30 04:00:00+00:00,InfoPlusPIS,,825
2023-05-30 05:00:00+00:00,InfoPlusPIS,,360
2023-05-30 06:00:00+00:00,InfoPlusPIS,,11
2023-05-30 07:00:00+00:00,InfoPlusPIS,,161
2023-05-30 08:00:00+00:00,InfoPlusPIS,,1337
2023-05-30 09:00:00+00:00,InfoPlusPIS,,655
2023-05-30 10:00:00+00:00,InfoPlusPIS,,272
2023-05-30 11:00:00+00:00,InfoPlusPIS,,433
2023-05-30 12:00:00+00:00,InfoPlusPIS,,26
2023-05-30 13:00:00+00:00,InfoPlusPIS,,355
2023-05-30 14:00:00+00:00,InfoPlusPIS,,242
2023-05-30 15:00:00+00:00,InfoPlusPIS,,954
2023-05-30 16:00:00+00:00,InfoPlusPIS,,607
2023-05-30 17:00:00+00:00,InfoPlusPIS,,313
2023-05-30 18:00:00+00:00,InfoPlusPIS,,183
2023-05-30 19:00:00+00:00,InfoPlusPIS,,142
2023-05-30 20:00:00+00:00,InfoPlusPIS,,155
2023-05-30 21:00:00+00:00,InfoPlusPIS,,115
2023-05-30 22:00:00+00:00,InfoPlusPIS,,118
2023-05-30 23:00:00+00:00,InfoPlusPIS,,125
2023-05-31 00:00:00+00:00,InfoPlusPIS,,56
