2023-05-09 02:00:00+00:00,InfoPlusRIT,,281
2023-05-09 03:00:00+00:00,InfoPlusRIT,,1192
2023-05-09 04:00:00+00:00,InfoPlusRIT,,3143
2023-05-09 05:00:00+00:00,InfoPlusRIT,,4079
2023-05-09 06:00:00+00:00,InfoPlusRIT,,4978
2023-05-09 07:00:00+00:00,InfoPlusRIT,,4580
2023-05-09 08:00:00+00:00,InfoPlusRIT,,3904
2023-05-09 09:00:00+00:00,InfoPlusRIT,,3807
2023-05-09 10:00:00+00:00,InfoPlusRIT,,3893
2023-05-09 11:00:00+00:00,InfoPlusRIT,,3984
2023-05-09 12:00:00+00:00,InfoPlusRIT,,3794
2023-05-09 13:00:00+00:00,InfoPlusRIT,,3816
2023-05-09 14:00:00+00:00,InfoPlusRIT,,4430
2023-05-09 15:00:00+00:00,InfoPlusRIT,,4694
2023-05-09 16:00:00+00:00,InfoPlusRIT,,4682
2023-05-09 17:00:00+00:00,InfoPlusRIT,,3784
2023-05-09 18:00:00+00:00,InfoPlusRIT,,2884
2023-05-09 19:00:00+00:00,InfoPlusRIT,,2647
2023-05-09 20:00:00+00:00,InfoPlusRIT,,2367
2023-05-09 21:00:00+00:00,InfoPlusRIT,,2119
2023-05-09 22:00:00+00:00,InfoPlusRIT,,1542
2023-05-09 23:00:00+00:00,InfoPlusRIT,,422
2023-05-10 00:00:00+00:00,InfoPlusRIT,,369
2023-05-10 01:00:00+00:00,InfoPlusRIT,,371
2023-05-10 02:00:00+00:00,InfoPlusRIT,,1
