2023-05-13 02:00:00+00:00,ArNuRIT,,63
2023-05-13 03:00:00+00:00,ArNuRIT,,148
2023-05-13 04:00:00+00:00,ArNuRIT,,418
2023-05-13 05:00:00+00:00,ArNuRIT,,584
2023-05-13 06:00:00+00:00,ArNuRIT,,633
2023-05-13 07:00:00+00:00,ArNuRIT,,683
2023-05-13 08:00:00+00:00,ArNuRIT,,677
2023-05-13 09:00:00+00:00,ArNuRIT,,685
2023-05-13 10:00:00+00:00,ArNuRIT,,699
2023-05-13 11:00:00+00:00,ArNuRIT,,688
2023-05-13 12:00:00+00:00,ArNuRIT,,679
2023-05-13 13:00:00+00:00,ArNuRIT,,684
2023-05-13 14:00:00+00:00,ArNuRIT,,661
2023-05-13 15:00:00+00:00,ArNuRIT,,664
2023-05-13 16:00:00+00:00,ArNuRIT,,674
2023-05-13 17:00:00+00:00,ArNuRIT,,683
2023-05-13 18:00:00+00:00,ArNuRIT,,657
2023-05-13 19:00:00+00:00,ArNuRIT,,667
2023-05-13 20:00:00+00:00,ArNuRIT,,669
2023-05-13 21:00:00+00:00,ArNuRIT,,669
2023-05-13 22:00:00+00:00,ArNuRIT,,639
2023-05-13 23:00:00+00:00,ArNuRIT,,409
2023-05-14 00:00:00+00:00,ArNuRIT,,94
2023-05-14 01:00:00+00:00,ArNuRIT,,71
