2023-05-08 02:00:00+00:00,InfoPlusDAS,,1654
2023-05-08 03:00:00+00:00,InfoPlusDAS,,7423
2023-05-08 04:00:00+00:00,InfoPlusDAS,,17412
2023-05-08 05:00:00+00:00,InfoPlusDAS,,20650
2023-05-08 06:00:00+00:00,InfoPlusDAS,,22544
2023-05-08 07:00:00+00:00,InfoPlusDAS,,21503
2023-05-08 08:00:00+00:00,InfoPlusDAS,,19966
2023-05-08 09:00:00+00:00,InfoPlusDAS,,18670
2023-05-08 10:00:00+00:00,InfoPlusDAS,,18253
2023-05-08 11:00:00+00:00,InfoPlusDAS,,20012
2023-05-08 12:00:00+00:00,InfoPlusDAS,,18753
2023-05-08 13:00:00+00:00,InfoPlusDAS,,20937
2023-05-08 14:00:00+00:00,InfoPlusDAS,,22633
2023-05-08 15:00:00+00:00,InfoPlusDAS,,25256
2023-05-08 16:00:00+00:00,InfoPlusDAS,,23625
2023-05-08 17:00:00+00:00,InfoPlusDAS,,19543
2023-05-08 18:00:00+00:00,InfoPlusDAS,,15029
2023-05-08 19:00:00+00:00,InfoPlusDAS,,14025
2023-05-08 20:00:00+00:00,InfoPlusDAS,,13258
2023-05-08 21:00:00+00:00,InfoPlusDAS,,12886
2023-05-08 22:00:00+00:00,InfoPlusDAS,,8380
2023-05-08 23:00:00+00:00,InfoPlusDAS,,1019
2023-05-09 00:00:00+00:00,InfoPlusDAS,,225
2023-05-09 01:00:00+00:00,InfoPlusDAS,,220
2023-05-09 02:00:00+00:00,InfoPlusDAS,,11
