2023-05-16 02:00:00+00:00,ArNuRIT,,85
2023-05-16 03:00:00+00:00,ArNuRIT,,358
2023-05-16 04:00:00+00:00,ArNuRIT,,626
2023-05-16 05:00:00+00:00,ArNuRIT,,660
2023-05-16 06:00:00+00:00,ArNuRIT,,676
2023-05-16 07:00:00+00:00,ArNuRIT,,667
2023-05-16 08:00:00+00:00,ArNuRIT,,664
2023-05-16 09:00:00+00:00,ArNuRIT,,653
2023-05-16 10:00:00+00:00,ArNuRIT,,652
2023-05-16 11:00:00+00:00,ArNuRIT,,649
2023-05-16 12:00:00+00:00,ArNuRIT,,653
2023-05-16 13:00:00+00:00,ArNuRIT,,665
2023-05-16 14:00:00+00:00,ArNuRIT,,673
2023-05-16 15:00:00+00:00,ArNuRIT,,685
2023-05-16 16:00:00+00:00,ArNuRIT,,683
2023-05-16 17:00:00+00:00,ArNuRIT,,664
2023-05-16 18:00:00+00:00,ArNuRIT,,641
2023-05-16 19:00:00+00:00,ArNuRIT,,602
2023-05-16 20:00:00+00:00,ArNuRIT,,603
2023-05-16 21:00:00+00:00,ArNuRIT,,592
2023-05-16 22:00:00+00:00,ArNuRIT,,519
2023-05-16 23:00:00+00:00,ArNuRIT,,225
2023-05-17 00:00:00+00:00,ArNuRIT,,74
2023-05-17 01:00:00+00:00,ArNuRIT,,57
