2023-05-12 02:00:00+00:00,InfoPlusPIS,,55
2023-05-12 03:00:00+00:00,InfoPlusPIS,,25
2023-05-12 04:00:00+00:00,InfoPlusPIS,,44
2023-05-12 05:00:00+00:00,InfoPlusPIS,,153
2023-05-12 06:00:00+00:00,InfoPlusPIS,,367
2023-05-12 07:00:00+00:00,InfoPlusPIS,,1738
2023-05-12 08:00:00+00:00,InfoPlusPIS,,765
2023-05-12 09:00:00+00:00,InfoPlusPIS,,1123
2023-05-12 10:00:00+00:00,InfoPlusPIS,,85
2023-05-12 12:00:00+00:00,InfoPlusPIS,,51
2023-05-12 13:00:00+00:00,InfoPlusPIS,,17
2023-05-12 16:00:00+00:00,InfoPlusPIS,,445
2023-05-12 17:00:00+00:00,InfoPlusPIS,,185
2023-05-12 18:00:00+00:00,InfoPlusPIS,,222
2023-05-12 19:00:00+00:00,InfoPlusPIS,,40
2023-05-12 20:00:00+00:00,InfoPlusPIS,,60
2023-05-12 22:00:00+00:00,InfoPlusPIS,,40
2023-05-12 23:00:00+00:00,InfoPlusPIS,,160
2023-05-13 00:00:00+00:00,InfoPlusPIS,,62
2023-05-13 01:00:00+00:00,InfoPlusPIS,,118
