2023-05-01 03:00:00+00:00,InfoPlusTRB,,14
2023-05-01 04:00:00+00:00,InfoPlusTRB,,26
2023-05-01 05:00:00+00:00,InfoPlusTRB,,8
2023-05-01 06:00:00+00:00,InfoPlusTRB,,126
2023-05-01 07:00:00+00:00,InfoPlusTRB,,143
2023-05-01 08:00:00+00:00,InfoPlusTRB,,195
2023-05-01 09:00:00+00:00,InfoPlusTRB,,123
2023-05-01 10:00:00+00:00,InfoPlusTRB,,24
2023-05-01 11:00:00+00:00,InfoPlusTRB,,21
2023-05-01 12:00:00+00:00,InfoPlusTRB,,35
2023-05-01 13:00:00+00:00,InfoPlusTRB,,330
2023-05-01 14:00:00+00:00,InfoPlusTRB,,97
2023-05-01 15:00:00+00:00,InfoPlusTRB,,236
2023-05-01 16:00:00+00:00,InfoPlusTRB,,405
2023-05-01 17:00:00+00:00,InfoPlusTRB,,279
2023-05-01 18:00:00+00:00,InfoPlusTRB,,396
2023-05-01 19:00:00+00:00,InfoPlusTRB,,260
2023-05-01 20:00:00+00:00,InfoPlusTRB,,904
2023-05-01 21:00:00+00:00,InfoPlusTRB,,372
2023-05-01 22:00:00+00:00,InfoPlusTRB,,140
2023-05-01 23:00:00+00:00,InfoPlusTRB,,156
2023-05-02 00:00:00+00:00,InfoPlusTRB,,27
2023-05-02 01:00:00+00:00,InfoPlusTRB,,1
