2023-05-11 02:00:00+00:00,ArNuRIT,,77
2023-05-11 03:00:00+00:00,ArNuRIT,,369
2023-05-11 04:00:00+00:00,ArNuRIT,,684
2023-05-11 05:00:00+00:00,ArNuRIT,,710
2023-05-11 06:00:00+00:00,ArNuRIT,,730
2023-05-11 07:00:00+00:00,ArNuRIT,,727
2023-05-11 08:00:00+00:00,ArNuRIT,,716
2023-05-11 09:00:00+00:00,ArNuRIT,,692
2023-05-11 10:00:00+00:00,ArNuRIT,,704
2023-05-11 11:00:00+00:00,ArNuRIT,,713
2023-05-11 12:00:00+00:00,ArNuRIT,,710
2023-05-11 13:00:00+00:00,ArNuRIT,,713
2023-05-11 14:00:00+00:00,ArNuRIT,,711
2023-05-11 15:00:00+00:00,ArNuRIT,,721
2023-05-11 16:00:00+00:00,ArNuRIT,,729
2023-05-11 17:00:00+00:00,ArNuRIT,,713
2023-05-11 18:00:00+00:00,ArNuRIT,,677
2023-05-11 19:00:00+00:00,ArNuRIT,,666
2023-05-11 20:00:00+00:00,ArNuRIT,,697
2023-05-11 21:00:00+00:00,ArNuRIT,,691
2023-05-11 22:00:00+00:00,ArNuRIT,,648
2023-05-11 23:00:00+00:00,ArNuRIT,,317
2023-05-12 00:00:00+00:00,ArNuRIT,,83
2023-05-12 01:00:00+00:00,ArNuRIT,,73
