2023-05-05 02:00:00+00:00,KV6posinfo,,9269
2023-05-05 03:00:00+00:00,KV6posinfo,,25981
2023-05-05 04:00:00+00:00,KV6posinfo,,36855
2023-05-05 05:00:00+00:00,KV6posinfo,,39248
2023-05-05 06:00:00+00:00,KV6posinfo,,39586
2023-05-05 07:00:00+00:00,KV6posinfo,,39268
2023-05-05 08:00:00+00:00,KV6posinfo,,39027
2023-05-05 09:00:00+00:00,KV6posinfo,,39074
2023-05-05 10:00:00+00:00,KV6posinfo,,39295
2023-05-05 11:00:00+00:00,KV6posinfo,,38396
2023-05-05 12:00:00+00:00,KV6posinfo,,38812
2023-05-05 13:00:00+00:00,KV6posinfo,,39744
2023-05-05 14:00:00+00:00,KV6posinfo,,40033
2023-05-05 15:00:00+00:00,KV6posinfo,,39651
2023-05-05 16:00:00+00:00,KV6posinfo,,38812
2023-05-05 17:00:00+00:00,KV6posinfo,,37017
2023-05-05 18:00:00+00:00,KV6posinfo,,35433
2023-05-05 19:00:00+00:00,KV6posinfo,,35040
2023-05-05 20:00:00+00:00,KV6posinfo,,34172
2023-05-05 21:00:00+00:00,KV6posinfo,,33829
2023-05-05 22:00:00+00:00,KV6posinfo,,30550
2023-05-05 23:00:00+00:00,KV6posinfo,,19053
2023-05-06 00:00:00+00:00,KV6posinfo,,11293
2023-05-06 01:00:00+00:00,KV6posinfo,,9627
