2023-05-26 02:00:00+00:00,InfoPlusPIS,,38
2023-05-26 03:00:00+00:00,InfoPlusPIS,,485
2023-05-26 04:00:00+00:00,InfoPlusPIS,,5
2023-05-26 05:00:00+00:00,InfoPlusPIS,,64
2023-05-26 06:00:00+00:00,InfoPlusPIS,,215
2023-05-26 07:00:00+00:00,InfoPlusPIS,,509
2023-05-26 08:00:00+00:00,InfoPlusPIS,,79
2023-05-26 09:00:00+00:00,InfoPlusPIS,,436
2023-05-26 10:00:00+00:00,InfoPlusPIS,,601
2023-05-26 11:00:00+00:00,InfoPlusPIS,,476
2023-05-26 12:00:00+00:00,InfoPlusPIS,,22
2023-05-26 13:00:00+00:00,InfoPlusPIS,,186
2023-05-26 14:00:00+00:00,InfoPlusPIS,,34
2023-05-26 15:00:00+00:00,InfoPlusPIS,,28
2023-05-26 19:00:00+00:00,InfoPlusPIS,,543
2023-05-26 20:00:00+00:00,InfoPlusPIS,,39
2023-05-26 21:00:00+00:00,InfoPlusPIS,,4
2023-05-26 22:00:00+00:00,InfoPlusPIS,,25
2023-05-26 23:00:00+00:00,InfoPlusPIS,,15
2023-05-27 00:00:00+00:00,InfoPlusPIS,,36
