2023-05-27 02:00:00+00:00,InfoPlusDAS,,459
2023-05-27 03:00:00+00:00,InfoPlusDAS,,2616
2023-05-27 04:00:00+00:00,InfoPlusDAS,,6835
2023-05-27 05:00:00+00:00,InfoPlusDAS,,12389
2023-05-27 06:00:00+00:00,InfoPlusDAS,,13703
2023-05-27 07:00:00+00:00,InfoPlusDAS,,16258
2023-05-27 08:00:00+00:00,InfoPlusDAS,,16059
2023-05-27 09:00:00+00:00,InfoPlusDAS,,15843
2023-05-27 10:00:00+00:00,InfoPlusDAS,,14981
2023-05-27 11:00:00+00:00,InfoPlusDAS,,17240
2023-05-27 12:00:00+00:00,InfoPlusDAS,,16090
2023-05-27 13:00:00+00:00,InfoPlusDAS,,13865
2023-05-27 14:00:00+00:00,InfoPlusDAS,,14749
2023-05-27 15:00:00+00:00,InfoPlusDAS,,13948
2023-05-27 16:00:00+00:00,InfoPlusDAS,,13779
2023-05-27 17:00:00+00:00,InfoPlusDAS,,14166
2023-05-27 18:00:00+00:00,InfoPlusDAS,,13608
2023-05-27 19:00:00+00:00,InfoPlusDAS,,12423
2023-05-27 20:00:00+00:00,InfoPlusDAS,,12768
2023-05-27 21:00:00+00:00,InfoPlusDAS,,12931
2023-05-27 22:00:00+00:00,InfoPlusDAS,,9562
2023-05-27 23:00:00+00:00,InfoPlusDAS,,3248
2023-05-28 00:00:00+00:00,InfoPlusDAS,,650
2023-05-28 01:00:00+00:00,InfoPlusDAS,,216
2023-05-28 02:00:00+00:00,InfoPlusDAS,,2
