2023-05-23 05:00:00+00:00,InfoPlusPIS,,715
2023-05-23 06:00:00+00:00,InfoPlusPIS,,438
2023-05-23 07:00:00+00:00,InfoPlusPIS,,415
2023-05-23 08:00:00+00:00,InfoPlusPIS,,61
2023-05-23 10:00:00+00:00,InfoPlusPIS,,2
2023-05-23 11:00:00+00:00,InfoPlusPIS,,83
2023-05-23 13:00:00+00:00,InfoPlusPIS,,92
2023-05-23 14:00:00+00:00,InfoPlusPIS,,79
2023-05-23 15:00:00+00:00,InfoPlusPIS,,78
2023-05-23 16:00:00+00:00,InfoPlusPIS,,146
2023-05-23 17:00:00+00:00,InfoPlusPIS,,119
2023-05-23 18:00:00+00:00,InfoPlusPIS,,91
2023-05-23 19:00:00+00:00,InfoPlusPIS,,193
2023-05-23 20:00:00+00:00,InfoPlusPIS,,660
2023-05-23 21:00:00+00:00,InfoPlusPIS,,140
2023-05-23 22:00:00+00:00,InfoPlusPIS,,325
2023-05-23 23:00:00+00:00,InfoPlusPIS,,16
2023-05-24 00:00:00+00:00,InfoPlusPIS,,17
