2023-05-12 02:00:00+00:00,NStreinposities,,241
2023-05-12 03:00:00+00:00,NStreinposities,,237
2023-05-12 04:00:00+00:00,NStreinposities,,270
2023-05-12 05:00:00+00:00,NStreinposities,,247
2023-05-12 06:00:00+00:00,NStreinposities,,254
2023-05-12 07:00:00+00:00,NStreinposities,,258
2023-05-12 08:00:00+00:00,NStreinposities,,257
2023-05-12 09:00:00+00:00,NStreinposities,,260
2023-05-12 10:00:00+00:00,NStreinposities,,250
2023-05-12 11:00:00+00:00,NStreinposities,,262
2023-05-12 12:00:00+00:00,NStreinposities,,261
2023-05-12 13:00:00+00:00,NStreinposities,,270
2023-05-12 14:00:00+00:00,NStreinposities,,263
2023-05-12 15:00:00+00:00,NStreinposities,,271
2023-05-12 16:00:00+00:00,NStreinposities,,269
2023-05-12 17:00:00+00:00,NStreinposities,,276
2023-05-12 18:00:00+00:00,NStreinposities,,261
2023-05-12 19:00:00+00:00,NStreinposities,,269
2023-05-12 20:00:00+00:00,NStreinposities,,254
2023-05-12 21:00:00+00:00,NStreinposities,,257
2023-05-12 22:00:00+00:00,NStreinposities,,242
2023-05-12 23:00:00+00:00,NStreinposities,,239
2023-05-13 00:00:00+00:00,NStreinposities,,224
2023-05-13 01:00:00+00:00,NStreinposities,,224
2023-05-13 02:00:00+00:00,NStreinposities,,1
