2023-05-13 02:00:00+00:00,KV6posinfo,,9915
2023-05-13 03:00:00+00:00,KV6posinfo,,12990
2023-05-13 04:00:00+00:00,KV6posinfo,,25014
2023-05-13 05:00:00+00:00,KV6posinfo,,32761
2023-05-13 06:00:00+00:00,KV6posinfo,,34879
2023-05-13 07:00:00+00:00,KV6posinfo,,35942
2023-05-13 08:00:00+00:00,KV6posinfo,,36405
2023-05-13 09:00:00+00:00,KV6posinfo,,37591
2023-05-13 10:00:00+00:00,KV6posinfo,,37990
2023-05-13 11:00:00+00:00,KV6posinfo,,38366
2023-05-13 12:00:00+00:00,KV6posinfo,,38620
2023-05-13 13:00:00+00:00,KV6posinfo,,38664
2023-05-13 14:00:00+00:00,KV6posinfo,,38333
2023-05-13 15:00:00+00:00,KV6posinfo,,38254
2023-05-13 16:00:00+00:00,KV6posinfo,,37620
2023-05-13 17:00:00+00:00,KV6posinfo,,36432
2023-05-13 18:00:00+00:00,KV6posinfo,,34468
2023-05-13 19:00:00+00:00,KV6posinfo,,35029
2023-05-13 20:00:00+00:00,KV6posinfo,,33725
2023-05-13 21:00:00+00:00,KV6posinfo,,33436
2023-05-13 22:00:00+00:00,KV6posinfo,,30553
2023-05-13 23:00:00+00:00,KV6posinfo,,19686
2023-05-14 00:00:00+00:00,KV6posinfo,,13263
2023-05-14 01:00:00+00:00,KV6posinfo,,11384
2023-05-14 02:00:00+00:00,KV6posinfo,,4
