2023-05-23 02:00:00+00:00,InfoPlusRIT,,295
2023-05-23 03:00:00+00:00,InfoPlusRIT,,1068
2023-05-23 04:00:00+00:00,InfoPlusRIT,,2578
2023-05-23 05:00:00+00:00,InfoPlusRIT,,3593
2023-05-23 06:00:00+00:00,InfoPlusRIT,,4537
2023-05-23 07:00:00+00:00,InfoPlusRIT,,4396
2023-05-23 08:00:00+00:00,InfoPlusRIT,,3547
2023-05-23 09:00:00+00:00,InfoPlusRIT,,3242
2023-05-23 10:00:00+00:00,InfoPlusRIT,,2954
2023-05-23 11:00:00+00:00,InfoPlusRIT,,2729
2023-05-23 12:00:00+00:00,InfoPlusRIT,,2965
2023-05-23 13:00:00+00:00,InfoPlusRIT,,3123
2023-05-23 14:00:00+00:00,InfoPlusRIT,,3599
2023-05-23 15:00:00+00:00,InfoPlusRIT,,3471
2023-05-23 16:00:00+00:00,InfoPlusRIT,,3553
2023-05-23 17:00:00+00:00,InfoPlusRIT,,3002
2023-05-23 18:00:00+00:00,InfoPlusRIT,,2319
2023-05-23 19:00:00+00:00,InfoPlusRIT,,2203
2023-05-23 20:00:00+00:00,InfoPlusRIT,,2671
2023-05-23 21:00:00+00:00,InfoPlusRIT,,2426
2023-05-23 22:00:00+00:00,InfoPlusRIT,,2357
2023-05-23 23:00:00+00:00,InfoPlusRIT,,481
2023-05-24 00:00:00+00:00,InfoPlusRIT,,362
2023-05-24 01:00:00+00:00,InfoPlusRIT,,315
