2023-05-16 02:00:00+00:00,KV6posinfo,,7652
2023-05-16 03:00:00+00:00,KV6posinfo,,25630
2023-05-16 04:00:00+00:00,KV6posinfo,,37493
2023-05-16 05:00:00+00:00,KV6posinfo,,39340
2023-05-16 06:00:00+00:00,KV6posinfo,,40620
2023-05-16 07:00:00+00:00,KV6posinfo,,40029
2023-05-16 08:00:00+00:00,KV6posinfo,,39297
2023-05-16 09:00:00+00:00,KV6posinfo,,39441
2023-05-16 10:00:00+00:00,KV6posinfo,,38887
2023-05-16 11:00:00+00:00,KV6posinfo,,39490
2023-05-16 12:00:00+00:00,KV6posinfo,,39615
2023-05-16 13:00:00+00:00,KV6posinfo,,40372
2023-05-16 14:00:00+00:00,KV6posinfo,,41639
2023-05-16 15:00:00+00:00,KV6posinfo,,41749
2023-05-16 16:00:00+00:00,KV6posinfo,,40293
2023-05-16 17:00:00+00:00,KV6posinfo,,37242
2023-05-16 18:00:00+00:00,KV6posinfo,,34769
2023-05-16 19:00:00+00:00,KV6posinfo,,34783
2023-05-16 20:00:00+00:00,KV6posinfo,,34068
2023-05-16 21:00:00+00:00,KV6posinfo,,33521
2023-05-16 22:00:00+00:00,KV6posinfo,,29942
2023-05-16 23:00:00+00:00,KV6posinfo,,14124
2023-05-17 00:00:00+00:00,KV6posinfo,,5982
2023-05-17 01:00:00+00:00,KV6posinfo,,5486
2023-05-17 02:00:00+00:00,KV6posinfo,,2
