2023-05-15 02:00:00+00:00,KV6posinfo,,7627
2023-05-15 03:00:00+00:00,KV6posinfo,,24957
2023-05-15 04:00:00+00:00,KV6posinfo,,37282
2023-05-15 05:00:00+00:00,KV6posinfo,,39597
2023-05-15 06:00:00+00:00,KV6posinfo,,40242
2023-05-15 07:00:00+00:00,KV6posinfo,,39702
2023-05-15 08:00:00+00:00,KV6posinfo,,39578
2023-05-15 09:00:00+00:00,KV6posinfo,,39388
2023-05-15 10:00:00+00:00,KV6posinfo,,39465
2023-05-15 11:00:00+00:00,KV6posinfo,,39518
2023-05-15 12:00:00+00:00,KV6posinfo,,39388
2023-05-15 13:00:00+00:00,KV6posinfo,,40206
2023-05-15 14:00:00+00:00,KV6posinfo,,40492
2023-05-15 15:00:00+00:00,KV6posinfo,,40186
2023-05-15 16:00:00+00:00,KV6posinfo,,39030
2023-05-15 17:00:00+00:00,KV6posinfo,,36759
2023-05-15 18:00:00+00:00,KV6posinfo,,35275
2023-05-15 19:00:00+00:00,KV6posinfo,,34707
2023-05-15 20:00:00+00:00,KV6posinfo,,33596
2023-05-15 21:00:00+00:00,KV6posinfo,,33077
2023-05-15 22:00:00+00:00,KV6posinfo,,29019
2023-05-15 23:00:00+00:00,KV6posinfo,,13177
2023-05-16 00:00:00+00:00,KV6posinfo,,5921
2023-05-16 01:00:00+00:00,KV6posinfo,,5660
