2023-05-20 02:00:00+00:00,InfoPlusPIS,,72
2023-05-20 03:00:00+00:00,InfoPlusPIS,,22
2023-05-20 04:00:00+00:00,InfoPlusPIS,,167
2023-05-20 05:00:00+00:00,InfoPlusPIS,,63
2023-05-20 06:00:00+00:00,InfoPlusPIS,,155
2023-05-20 07:00:00+00:00,InfoPlusPIS,,96
2023-05-20 08:00:00+00:00,InfoPlusPIS,,129
2023-05-20 09:00:00+00:00,InfoPlusPIS,,130
2023-05-20 10:00:00+00:00,InfoPlusPIS,,211
2023-05-20 11:00:00+00:00,InfoPlusPIS,,75
2023-05-20 12:00:00+00:00,InfoPlusPIS,,53
2023-05-20 13:00:00+00:00,InfoPlusPIS,,257
2023-05-20 14:00:00+00:00,InfoPlusPIS,,93
2023-05-20 15:00:00+00:00,InfoPlusPIS,,429
2023-05-20 16:00:00+00:00,InfoPlusPIS,,84
2023-05-20 17:00:00+00:00,InfoPlusPIS,,443
2023-05-20 18:00:00+00:00,InfoPlusPIS,,203
2023-05-20 19:00:00+00:00,InfoPlusPIS,,211
2023-05-20 21:00:00+00:00,InfoPlusPIS,,38
2023-05-20 22:00:00+00:00,InfoPlusPIS,,219
2023-05-20 23:00:00+00:00,InfoPlusPIS,,21
2023-05-21 00:00:00+00:00,InfoPlusPIS,,94
2023-05-21 01:00:00+00:00,InfoPlusPIS,,112
