2023-05-17 02:00:00+00:00,InfoPlusRIT,,297
2023-05-17 03:00:00+00:00,InfoPlusRIT,,887
2023-05-17 04:00:00+00:00,InfoPlusRIT,,2523
2023-05-17 05:00:00+00:00,InfoPlusRIT,,3028
2023-05-17 06:00:00+00:00,InfoPlusRIT,,3238
2023-05-17 07:00:00+00:00,InfoPlusRIT,,3227
2023-05-17 08:00:00+00:00,InfoPlusRIT,,2969
2023-05-17 09:00:00+00:00,InfoPlusRIT,,3258
2023-05-17 10:00:00+00:00,InfoPlusRIT,,3382
2023-05-17 11:00:00+00:00,InfoPlusRIT,,3465
2023-05-17 12:00:00+00:00,InfoPlusRIT,,3191
2023-05-17 13:00:00+00:00,InfoPlusRIT,,3317
2023-05-17 14:00:00+00:00,InfoPlusRIT,,3450
2023-05-17 15:00:00+00:00,InfoPlusRIT,,3601
2023-05-17 16:00:00+00:00,InfoPlusRIT,,3676
2023-05-17 17:00:00+00:00,InfoPlusRIT,,3169
2023-05-17 18:00:00+00:00,InfoPlusRIT,,2289
2023-05-17 19:00:00+00:00,InfoPlusRIT,,2090
2023-05-17 20:00:00+00:00,InfoPlusRIT,,2289
2023-05-17 21:00:00+00:00,InfoPlusRIT,,2128
2023-05-17 22:00:00+00:00,InfoPlusRIT,,1391
2023-05-17 23:00:00+00:00,InfoPlusRIT,,326
2023-05-18 00:00:00+00:00,InfoPlusRIT,,205
2023-05-18 01:00:00+00:00,InfoPlusRIT,,190
