2023-05-02 02:00:00+00:00,ArNuRIT,,87
2023-05-02 03:00:00+00:00,ArNuRIT,,326
2023-05-02 04:00:00+00:00,ArNuRIT,,631
2023-05-02 05:00:00+00:00,ArNuRIT,,659
2023-05-02 06:00:00+00:00,ArNuRIT,,686
2023-05-02 07:00:00+00:00,ArNuRIT,,693
2023-05-02 08:00:00+00:00,ArNuRIT,,685
2023-05-02 09:00:00+00:00,ArNuRIT,,675
2023-05-02 10:00:00+00:00,ArNuRIT,,670
2023-05-02 11:00:00+00:00,ArNuRIT,,652
2023-05-02 12:00:00+00:00,ArNuRIT,,657
2023-05-02 13:00:00+00:00,ArNuRIT,,644
2023-05-02 14:00:00+00:00,ArNuRIT,,677
2023-05-02 15:00:00+00:00,ArNuRIT,,688
2023-05-02 16:00:00+00:00,ArNuRIT,,675
2023-05-02 17:00:00+00:00,ArNuRIT,,675
2023-05-02 18:00:00+00:00,ArNuRIT,,643
2023-05-02 19:00:00+00:00,ArNuRIT,,629
2023-05-02 20:00:00+00:00,ArNuRIT,,617
2023-05-02 21:00:00+00:00,ArNuRIT,,613
2023-05-02 22:00:00+00:00,ArNuRIT,,481
2023-05-02 23:00:00+00:00,ArNuRIT,,147
2023-05-03 00:00:00+00:00,ArNuRIT,,66
2023-05-03 01:00:00+00:00,ArNuRIT,,61
