2023-05-02 02:00:00+00:00,InfoPlusTRB,,92
2023-05-02 03:00:00+00:00,InfoPlusTRB,,103
2023-05-02 04:00:00+00:00,InfoPlusTRB,,49
2023-05-02 05:00:00+00:00,InfoPlusTRB,,61
2023-05-02 06:00:00+00:00,InfoPlusTRB,,603
2023-05-02 07:00:00+00:00,InfoPlusTRB,,2366
2023-05-02 08:00:00+00:00,InfoPlusTRB,,483
2023-05-02 09:00:00+00:00,InfoPlusTRB,,6
2023-05-02 11:00:00+00:00,InfoPlusTRB,,228
2023-05-02 12:00:00+00:00,InfoPlusTRB,,801
2023-05-02 13:00:00+00:00,InfoPlusTRB,,156
2023-05-02 14:00:00+00:00,InfoPlusTRB,,144
2023-05-02 15:00:00+00:00,InfoPlusTRB,,47
2023-05-02 16:00:00+00:00,InfoPlusTRB,,449
2023-05-02 17:00:00+00:00,InfoPlusTRB,,91
2023-05-02 18:00:00+00:00,InfoPlusTRB,,9
2023-05-02 19:00:00+00:00,InfoPlusTRB,,48
2023-05-02 20:00:00+00:00,InfoPlusTRB,,299
2023-05-02 22:00:00+00:00,InfoPlusTRB,,4
2023-05-02 23:00:00+00:00,InfoPlusTRB,,81
2023-05-03 00:00:00+00:00,InfoPlusTRB,,30
2023-05-03 01:00:00+00:00,InfoPlusTRB,,13
