2023-05-19 02:00:00+00:00,ArNuRIT,,61
2023-05-19 03:00:00+00:00,ArNuRIT,,312
2023-05-19 04:00:00+00:00,ArNuRIT,,577
2023-05-19 05:00:00+00:00,ArNuRIT,,621
2023-05-19 06:00:00+00:00,ArNuRIT,,622
2023-05-19 07:00:00+00:00,ArNuRIT,,648
2023-05-19 08:00:00+00:00,ArNuRIT,,646
2023-05-19 09:00:00+00:00,ArNuRIT,,653
2023-05-19 10:00:00+00:00,ArNuRIT,,665
2023-05-19 11:00:00+00:00,ArNuRIT,,661
2023-05-19 12:00:00+00:00,ArNuRIT,,638
2023-05-19 13:00:00+00:00,ArNuRIT,,653
2023-05-19 14:00:00+00:00,ArNuRIT,,648
2023-05-19 15:00:00+00:00,ArNuRIT,,655
2023-05-19 16:00:00+00:00,ArNuRIT,,647
2023-05-19 17:00:00+00:00,ArNuRIT,,652
2023-05-19 18:00:00+00:00,ArNuRIT,,635
2023-05-19 19:00:00+00:00,ArNuRIT,,636
2023-05-19 20:00:00+00:00,ArNuRIT,,642
2023-05-19 21:00:00+00:00,ArNuRIT,,659
2023-05-19 22:00:00+00:00,ArNuRIT,,595
2023-05-19 23:00:00+00:00,ArNuRIT,,394
2023-05-20 00:00:00+00:00,ArNuRIT,,164
2023-05-20 01:00:00+00:00,ArNuRIT,,128
