2023-05-05 02:00:00+00:00,KV17cvlinfo,,130
2023-05-05 03:00:00+00:00,KV17cvlinfo,,90
2023-05-05 04:00:00+00:00,KV17cvlinfo,,199
2023-05-05 05:00:00+00:00,KV17cvlinfo,,163
2023-05-05 06:00:00+00:00,KV17cvlinfo,,393
2023-05-05 07:00:00+00:00,KV17cvlinfo,,183
2023-05-05 08:00:00+00:00,KV17cvlinfo,,129
2023-05-05 09:00:00+00:00,KV17cvlinfo,,88
2023-05-05 10:00:00+00:00,KV17cvlinfo,,196
2023-05-05 11:00:00+00:00,KV17cvlinfo,,147
2023-05-05 12:00:00+00:00,KV17cvlinfo,,280
2023-05-05 13:00:00+00:00,KV17cvlinfo,,286
2023-05-05 14:00:00+00:00,KV17cvlinfo,,444
2023-05-05 15:00:00+00:00,KV17cvlinfo,,177
2023-05-05 16:00:00+00:00,KV17cvlinfo,,100
2023-05-05 17:00:00+00:00,KV17cvlinfo,,78
2023-05-05 18:00:00+00:00,KV17cvlinfo,,215
2023-05-05 19:00:00+00:00,KV17cvlinfo,,59
2023-05-05 20:00:00+00:00,KV17cvlinfo,,58
2023-05-05 21:00:00+00:00,KV17cvlinfo,,36
2023-05-05 22:00:00+00:00,KV17cvlinfo,,197
2023-05-05 23:00:00+00:00,KV17cvlinfo,,108
2023-05-06 00:00:00+00:00,KV17cvlinfo,,3643
2023-05-06 01:00:00+00:00,KV17cvlinfo,,340
