2023-05-18 02:00:00+00:00,InfoPlusRIT,,195
2023-05-18 03:00:00+00:00,InfoPlusRIT,,298
2023-05-18 04:00:00+00:00,InfoPlusRIT,,882
2023-05-18 05:00:00+00:00,InfoPlusRIT,,1598
2023-05-18 06:00:00+00:00,InfoPlusRIT,,2124
2023-05-18 07:00:00+00:00,InfoPlusRIT,,2103
2023-05-18 08:00:00+00:00,InfoPlusRIT,,2373
2023-05-18 09:00:00+00:00,InfoPlusRIT,,2402
2023-05-18 10:00:00+00:00,InfoPlusRIT,,2298
2023-05-18 11:00:00+00:00,InfoPlusRIT,,2364
2023-05-18 12:00:00+00:00,InfoPlusRIT,,2065
2023-05-18 13:00:00+00:00,InfoPlusRIT,,2323
2023-05-18 14:00:00+00:00,InfoPlusRIT,,2113
2023-05-18 15:00:00+00:00,InfoPlusRIT,,2001
2023-05-18 16:00:00+00:00,InfoPlusRIT,,1933
2023-05-18 17:00:00+00:00,InfoPlusRIT,,2391
2023-05-18 18:00:00+00:00,InfoPlusRIT,,2112
2023-05-18 19:00:00+00:00,InfoPlusRIT,,1920
2023-05-18 20:00:00+00:00,InfoPlusRIT,,2012
2023-05-18 21:00:00+00:00,InfoPlusRIT,,4398
2023-05-18 22:00:00+00:00,InfoPlusRIT,,1422
2023-05-18 23:00:00+00:00,InfoPlusRIT,,518
2023-05-19 00:00:00+00:00,InfoPlusRIT,,313
2023-05-19 01:00:00+00:00,InfoPlusRIT,,234
