2023-05-15 02:00:00+00:00,ArNuRIT,,88
2023-05-15 03:00:00+00:00,ArNuRIT,,332
2023-05-15 04:00:00+00:00,ArNuRIT,,619
2023-05-15 05:00:00+00:00,ArNuRIT,,672
2023-05-15 06:00:00+00:00,ArNuRIT,,689
2023-05-15 07:00:00+00:00,ArNuRIT,,692
2023-05-15 08:00:00+00:00,ArNuRIT,,682
2023-05-15 09:00:00+00:00,ArNuRIT,,664
2023-05-15 10:00:00+00:00,ArNuRIT,,649
2023-05-15 11:00:00+00:00,ArNuRIT,,655
2023-05-15 12:00:00+00:00,ArNuRIT,,637
2023-05-15 13:00:00+00:00,ArNuRIT,,679
2023-05-15 14:00:00+00:00,ArNuRIT,,677
2023-05-15 15:00:00+00:00,ArNuRIT,,683
2023-05-15 16:00:00+00:00,ArNuRIT,,680
2023-05-15 17:00:00+00:00,ArNuRIT,,669
2023-05-15 18:00:00+00:00,ArNuRIT,,637
2023-05-15 19:00:00+00:00,ArNuRIT,,627
2023-05-15 20:00:00+00:00,ArNuRIT,,651
2023-05-15 21:00:00+00:00,ArNuRIT,,636
2023-05-15 22:00:00+00:00,ArNuRIT,,544
2023-05-15 23:00:00+00:00,ArNuRIT,,197
2023-05-16 00:00:00+00:00,ArNuRIT,,82
2023-05-16 01:00:00+00:00,ArNuRIT,,62
