2023-05-09 04:00:00+00:00,InfoPlusVTBS,,36
2023-05-09 05:00:00+00:00,InfoPlusVTBS,,29
2023-05-09 07:00:00+00:00,InfoPlusVTBS,,23
2023-05-09 08:00:00+00:00,InfoPlusVTBS,,18
2023-05-09 09:00:00+00:00,InfoPlusVTBS,,6
2023-05-09 10:00:00+00:00,InfoPlusVTBS,,116
2023-05-09 11:00:00+00:00,InfoPlusVTBS,,17
2023-05-09 12:00:00+00:00,InfoPlusVTBS,,6
2023-05-09 14:00:00+00:00,InfoPlusVTBS,,19
2023-05-09 15:00:00+00:00,InfoPlusVTBS,,6
2023-05-09 16:00:00+00:00,InfoPlusVTBS,,3
2023-05-09 17:00:00+00:00,InfoPlusVTBS,,34
2023-05-09 19:00:00+00:00,InfoPlusVTBS,,3
2023-05-10 00:00:00+00:00,InfoPlusVTBS,,40
