2023-05-31 02:00:00+00:00,KV17cvlinfo,,199
2023-05-31 03:00:00+00:00,KV17cvlinfo,,155
2023-05-31 04:00:00+00:00,KV17cvlinfo,,197
2023-05-31 05:00:00+00:00,KV17cvlinfo,,242
2023-05-31 06:00:00+00:00,KV17cvlinfo,,144
2023-05-31 07:00:00+00:00,KV17cvlinfo,,199
2023-05-31 08:00:00+00:00,KV17cvlinfo,,108
2023-05-31 09:00:00+00:00,KV17cvlinfo,,155
2023-05-31 10:00:00+00:00,KV17cvlinfo,,150
2023-05-31 11:00:00+00:00,KV17cvlinfo,,185
2023-05-31 12:00:00+00:00,KV17cvlinfo,,275
2023-05-31 13:00:00+00:00,KV17cvlinfo,,252
2023-05-31 14:00:00+00:00,KV17cvlinfo,,233
2023-05-31 15:00:00+00:00,KV17cvlinfo,,346
2023-05-31 16:00:00+00:00,KV17cvlinfo,,186
2023-05-31 17:00:00+00:00,KV17cvlinfo,,120
2023-05-31 18:00:00+00:00,KV17cvlinfo,,535
2023-05-31 19:00:00+00:00,KV17cvlinfo,,132
2023-05-31 20:00:00+00:00,KV17cvlinfo,,40
2023-05-31 21:00:00+00:00,KV17cvlinfo,,41
2023-05-31 22:00:00+00:00,KV17cvlinfo,,252
2023-05-31 23:00:00+00:00,KV17cvlinfo,,151
2023-06-01 00:00:00+00:00,KV17cvlinfo,,4790
2023-06-01 01:00:00+00:00,KV17cvlinfo,,3107
