2023-05-16 02:00:00+00:00,InfoPlusDAS,,1730
2023-05-16 03:00:00+00:00,InfoPlusDAS,,7082
2023-05-16 04:00:00+00:00,InfoPlusDAS,,15631
2023-05-16 05:00:00+00:00,InfoPlusDAS,,19816
2023-05-16 06:00:00+00:00,InfoPlusDAS,,23012
2023-05-16 07:00:00+00:00,InfoPlusDAS,,20066
2023-05-16 08:00:00+00:00,InfoPlusDAS,,19288
2023-05-16 09:00:00+00:00,InfoPlusDAS,,18331
2023-05-16 10:00:00+00:00,InfoPlusDAS,,17506
2023-05-16 11:00:00+00:00,InfoPlusDAS,,17728
2023-05-16 12:00:00+00:00,InfoPlusDAS,,18232
2023-05-16 13:00:00+00:00,InfoPlusDAS,,19935
2023-05-16 14:00:00+00:00,InfoPlusDAS,,21061
2023-05-16 15:00:00+00:00,InfoPlusDAS,,22376
2023-05-16 16:00:00+00:00,InfoPlusDAS,,20337
2023-05-16 17:00:00+00:00,InfoPlusDAS,,17575
2023-05-16 18:00:00+00:00,InfoPlusDAS,,13825
2023-05-16 19:00:00+00:00,InfoPlusDAS,,12506
2023-05-16 20:00:00+00:00,InfoPlusDAS,,13235
2023-05-16 21:00:00+00:00,InfoPlusDAS,,12146
2023-05-16 22:00:00+00:00,InfoPlusDAS,,7585
2023-05-16 23:00:00+00:00,InfoPlusDAS,,1125
2023-05-17 00:00:00+00:00,InfoPlusDAS,,167
2023-05-17 01:00:00+00:00,InfoPlusDAS,,260
2023-05-17 02:00:00+00:00,InfoPlusDAS,,12
