2023-05-29 03:00:00+00:00,InfoPlusVTBS,,24
2023-05-29 05:00:00+00:00,InfoPlusVTBS,,4
2023-05-29 06:00:00+00:00,InfoPlusVTBS,,14
2023-05-29 07:00:00+00:00,InfoPlusVTBS,,6
2023-05-29 08:00:00+00:00,InfoPlusVTBS,,4
2023-05-29 09:00:00+00:00,InfoPlusVTBS,,1
2023-05-29 10:00:00+00:00,InfoPlusVTBS,,19
2023-05-29 11:00:00+00:00,InfoPlusVTBS,,9
2023-05-29 12:00:00+00:00,InfoPlusVTBS,,2
2023-05-29 13:00:00+00:00,InfoPlusVTBS,,7
2023-05-29 14:00:00+00:00,InfoPlusVTBS,,3
2023-05-29 15:00:00+00:00,InfoPlusVTBS,,21
2023-05-29 16:00:00+00:00,InfoPlusVTBS,,3
2023-05-29 17:00:00+00:00,InfoPlusVTBS,,3
2023-05-29 18:00:00+00:00,InfoPlusVTBS,,6
2023-05-29 19:00:00+00:00,InfoPlusVTBS,,20
2023-05-29 20:00:00+00:00,InfoPlusVTBS,,9
2023-05-29 22:00:00+00:00,InfoPlusVTBS,,14
2023-05-30 01:00:00+00:00,InfoPlusVTBS,,6
