2023-05-20 02:00:00+00:00,InfoPlusVTBT,,4
2023-05-20 03:00:00+00:00,InfoPlusVTBT,,24
2023-05-20 04:00:00+00:00,InfoPlusVTBT,,6
2023-05-20 05:00:00+00:00,InfoPlusVTBT,,8
2023-05-20 06:00:00+00:00,InfoPlusVTBT,,12
2023-05-20 07:00:00+00:00,InfoPlusVTBT,,30
2023-05-20 08:00:00+00:00,InfoPlusVTBT,,24
2023-05-20 09:00:00+00:00,InfoPlusVTBT,,14
2023-05-20 12:00:00+00:00,InfoPlusVTBT,,12
2023-05-20 13:00:00+00:00,InfoPlusVTBT,,2
2023-05-20 15:00:00+00:00,InfoPlusVTBT,,12
2023-05-20 17:00:00+00:00,InfoPlusVTBT,,2
2023-05-20 20:00:00+00:00,InfoPlusVTBT,,6
2023-05-21 00:00:00+00:00,InfoPlusVTBT,,36
