2023-05-28 02:00:00+00:00,NStreinposities,,245
2023-05-28 03:00:00+00:00,NStreinposities,,258
2023-05-28 04:00:00+00:00,NStreinposities,,250
2023-05-28 05:00:00+00:00,NStreinposities,,251
2023-05-28 06:00:00+00:00,NStreinposities,,231
2023-05-28 07:00:00+00:00,NStreinposities,,238
2023-05-28 08:00:00+00:00,NStreinposities,,226
2023-05-28 09:00:00+00:00,NStreinposities,,220
2023-05-28 10:00:00+00:00,NStreinposities,,218
2023-05-28 11:00:00+00:00,NStreinposities,,247
2023-05-28 12:00:00+00:00,NStreinposities,,234
2023-05-28 13:00:00+00:00,NStreinposities,,238
2023-05-28 14:00:00+00:00,NStreinposities,,236
2023-05-28 15:00:00+00:00,NStreinposities,,230
2023-05-28 16:00:00+00:00,NStreinposities,,247
2023-05-28 17:00:00+00:00,NStreinposities,,231
2023-05-28 18:00:00+00:00,NStreinposities,,226
2023-05-28 19:00:00+00:00,NStreinposities,,233
2023-05-28 20:00:00+00:00,NStreinposities,,251
2023-05-28 21:00:00+00:00,NStreinposities,,235
2023-05-28 22:00:00+00:00,NStreinposities,,261
2023-05-28 23:00:00+00:00,NStreinposities,,260
2023-05-29 00:00:00+00:00,NStreinposities,,252
2023-05-29 01:00:00+00:00,NStreinposities,,243
2023-05-29 02:00:00+00:00,NStreinposities,,1
