2023-05-12 02:00:00+00:00,KV17cvlinfo,,401
2023-05-12 03:00:00+00:00,KV17cvlinfo,,101
2023-05-12 04:00:00+00:00,KV17cvlinfo,,402
2023-05-12 05:00:00+00:00,KV17cvlinfo,,255
2023-05-12 06:00:00+00:00,KV17cvlinfo,,143
2023-05-12 07:00:00+00:00,KV17cvlinfo,,134
2023-05-12 08:00:00+00:00,KV17cvlinfo,,119
2023-05-12 09:00:00+00:00,KV17cvlinfo,,243
2023-05-12 10:00:00+00:00,KV17cvlinfo,,91
2023-05-12 11:00:00+00:00,KV17cvlinfo,,224
2023-05-12 12:00:00+00:00,KV17cvlinfo,,368
2023-05-12 13:00:00+00:00,KV17cvlinfo,,211
2023-05-12 14:00:00+00:00,KV17cvlinfo,,209
2023-05-12 15:00:00+00:00,KV17cvlinfo,,259
2023-05-12 16:00:00+00:00,KV17cvlinfo,,292
2023-05-12 17:00:00+00:00,KV17cvlinfo,,86
2023-05-12 18:00:00+00:00,KV17cvlinfo,,94
2023-05-12 19:00:00+00:00,KV17cvlinfo,,31
2023-05-12 20:00:00+00:00,KV17cvlinfo,,31
2023-05-12 21:00:00+00:00,KV17cvlinfo,,25
2023-05-12 22:00:00+00:00,KV17cvlinfo,,178
2023-05-12 23:00:00+00:00,KV17cvlinfo,,440
2023-05-13 00:00:00+00:00,KV17cvlinfo,,3582
