2023-05-29 02:00:00+00:00,InfoPlusTRB,,4
2023-05-29 03:00:00+00:00,InfoPlusTRB,,76
2023-05-29 04:00:00+00:00,InfoPlusTRB,,204
2023-05-29 05:00:00+00:00,InfoPlusTRB,,273
2023-05-29 06:00:00+00:00,InfoPlusTRB,,346
2023-05-29 07:00:00+00:00,InfoPlusTRB,,82
2023-05-29 08:00:00+00:00,InfoPlusTRB,,613
2023-05-29 09:00:00+00:00,InfoPlusTRB,,52
2023-05-29 13:00:00+00:00,InfoPlusTRB,,2
2023-05-29 14:00:00+00:00,InfoPlusTRB,,2
2023-05-29 16:00:00+00:00,InfoPlusTRB,,9
2023-05-29 17:00:00+00:00,InfoPlusTRB,,148
2023-05-29 18:00:00+00:00,InfoPlusTRB,,119
2023-05-29 19:00:00+00:00,InfoPlusTRB,,131
2023-05-29 20:00:00+00:00,InfoPlusTRB,,215
2023-05-29 21:00:00+00:00,InfoPlusTRB,,324
2023-05-29 22:00:00+00:00,InfoPlusTRB,,94
2023-05-29 23:00:00+00:00,InfoPlusTRB,,265
2023-05-30 00:00:00+00:00,InfoPlusTRB,,53
2023-05-30 01:00:00+00:00,InfoPlusTRB,,124
