2023-05-01 02:00:00+00:00,InfoPlusRIT,,290
2023-05-01 03:00:00+00:00,InfoPlusRIT,,1128
2023-05-01 04:00:00+00:00,InfoPlusRIT,,2182
2023-05-01 05:00:00+00:00,InfoPlusRIT,,2558
2023-05-01 06:00:00+00:00,InfoPlusRIT,,3041
2023-05-01 07:00:00+00:00,InfoPlusRIT,,2959
2023-05-01 08:00:00+00:00,InfoPlusRIT,,3220
2023-05-01 09:00:00+00:00,InfoPlusRIT,,3022
2023-05-01 10:00:00+00:00,InfoPlusRIT,,3219
2023-05-01 11:00:00+00:00,InfoPlusRIT,,3121
2023-05-01 12:00:00+00:00,InfoPlusRIT,,3177
2023-05-01 13:00:00+00:00,InfoPlusRIT,,3350
2023-05-01 14:00:00+00:00,InfoPlusRIT,,3174
2023-05-01 15:00:00+00:00,InfoPlusRIT,,3577
2023-05-01 16:00:00+00:00,InfoPlusRIT,,3336
2023-05-01 17:00:00+00:00,InfoPlusRIT,,2858
2023-05-01 18:00:00+00:00,InfoPlusRIT,,2374
2023-05-01 19:00:00+00:00,InfoPlusRIT,,2196
2023-05-01 20:00:00+00:00,InfoPlusRIT,,2737
2023-05-01 21:00:00+00:00,InfoPlusRIT,,2312
2023-05-01 22:00:00+00:00,InfoPlusRIT,,1589
2023-05-01 23:00:00+00:00,InfoPlusRIT,,440
2023-05-02 00:00:00+00:00,InfoPlusRIT,,347
2023-05-02 01:00:00+00:00,InfoPlusRIT,,301
