2023-05-25 02:00:00+00:00,InfoPlusPIL,,1
2023-05-25 04:00:00+00:00,InfoPlusPIL,,2
2023-05-25 05:00:00+00:00,InfoPlusPIL,,6
2023-05-25 06:00:00+00:00,InfoPlusPIL,,7
2023-05-25 07:00:00+00:00,InfoPlusPIL,,5
2023-05-25 08:00:00+00:00,InfoPlusPIL,,4
2023-05-25 09:00:00+00:00,InfoPlusPIL,,5
2023-05-25 10:00:00+00:00,InfoPlusPIL,,3
2023-05-25 11:00:00+00:00,InfoPlusPIL,,7
2023-05-25 12:00:00+00:00,InfoPlusPIL,,3
2023-05-25 13:00:00+00:00,InfoPlusPIL,,2
2023-05-25 14:00:00+00:00,InfoPlusPIL,,3
2023-05-25 15:00:00+00:00,InfoPlusPIL,,2
2023-05-25 16:00:00+00:00,InfoPlusPIL,,2
2023-05-25 19:00:00+00:00,InfoPlusPIL,,12
2023-05-25 20:00:00+00:00,InfoPlusPIL,,5
2023-05-25 21:00:00+00:00,InfoPlusPIL,,2
