2023-05-13 05:00:00+00:00,InfoPlusVTBL,,4
2023-05-13 06:00:00+00:00,InfoPlusVTBL,,6
2023-05-13 07:00:00+00:00,InfoPlusVTBL,,8
2023-05-13 08:00:00+00:00,InfoPlusVTBL,,2
2023-05-13 09:00:00+00:00,InfoPlusVTBL,,1
2023-05-13 10:00:00+00:00,InfoPlusVTBL,,1
2023-05-13 13:00:00+00:00,InfoPlusVTBL,,3
2023-05-13 16:00:00+00:00,InfoPlusVTBL,,4
2023-05-13 17:00:00+00:00,InfoPlusVTBL,,3
2023-05-13 18:00:00+00:00,InfoPlusVTBL,,4
2023-05-13 19:00:00+00:00,InfoPlusVTBL,,2
2023-05-13 20:00:00+00:00,InfoPlusVTBL,,3
2023-05-13 23:00:00+00:00,InfoPlusVTBL,,2
2023-05-14 01:00:00+00:00,InfoPlusVTBL,,2
