2023-05-08 02:00:00+00:00,InfoPlusDVS,,1921
2023-05-08 03:00:00+00:00,InfoPlusDVS,,8187
2023-05-08 04:00:00+00:00,InfoPlusDVS,,17716
2023-05-08 05:00:00+00:00,InfoPlusDVS,,20511
2023-05-08 06:00:00+00:00,InfoPlusDVS,,21647
2023-05-08 07:00:00+00:00,InfoPlusDVS,,20763
2023-05-08 08:00:00+00:00,InfoPlusDVS,,19365
2023-05-08 09:00:00+00:00,InfoPlusDVS,,18161
2023-05-08 10:00:00+00:00,InfoPlusDVS,,18042
2023-05-08 11:00:00+00:00,InfoPlusDVS,,19590
2023-05-08 12:00:00+00:00,InfoPlusDVS,,18606
2023-05-08 13:00:00+00:00,InfoPlusDVS,,20791
2023-05-08 14:00:00+00:00,InfoPlusDVS,,22395
2023-05-08 15:00:00+00:00,InfoPlusDVS,,24849
2023-05-08 16:00:00+00:00,InfoPlusDVS,,22892
2023-05-08 17:00:00+00:00,InfoPlusDVS,,19032
2023-05-08 18:00:00+00:00,InfoPlusDVS,,14656
2023-05-08 19:00:00+00:00,InfoPlusDVS,,13888
2023-05-08 20:00:00+00:00,InfoPlusDVS,,12902
2023-05-08 21:00:00+00:00,InfoPlusDVS,,12463
2023-05-08 22:00:00+00:00,InfoPlusDVS,,7953
2023-05-08 23:00:00+00:00,InfoPlusDVS,,885
2023-05-09 00:00:00+00:00,InfoPlusDVS,,189
2023-05-09 01:00:00+00:00,InfoPlusDVS,,271
2023-05-09 02:00:00+00:00,InfoPlusDVS,,11
