2023-05-04 02:00:00+00:00,NStreinposities,,208
2023-05-04 03:00:00+00:00,NStreinposities,,213
2023-05-04 04:00:00+00:00,NStreinposities,,250
2023-05-04 05:00:00+00:00,NStreinposities,,252
2023-05-04 06:00:00+00:00,NStreinposities,,248
2023-05-04 07:00:00+00:00,NStreinposities,,249
2023-05-04 08:00:00+00:00,NStreinposities,,262
2023-05-04 09:00:00+00:00,NStreinposities,,257
2023-05-04 10:00:00+00:00,NStreinposities,,257
2023-05-04 11:00:00+00:00,NStreinposities,,237
2023-05-04 12:00:00+00:00,NStreinposities,,244
2023-05-04 13:00:00+00:00,NStreinposities,,245
2023-05-04 14:00:00+00:00,NStreinposities,,253
2023-05-04 15:00:00+00:00,NStreinposities,,233
2023-05-04 16:00:00+00:00,NStreinposities,,255
2023-05-04 17:00:00+00:00,NStreinposities,,240
2023-05-04 18:00:00+00:00,NStreinposities,,237
2023-05-04 19:00:00+00:00,NStreinposities,,230
2023-05-04 20:00:00+00:00,NStreinposities,,230
2023-05-04 21:00:00+00:00,NStreinposities,,214
2023-05-04 22:00:00+00:00,NStreinposities,,217
2023-05-04 23:00:00+00:00,NStreinposities,,211
2023-05-05 00:00:00+00:00,NStreinposities,,204
2023-05-05 01:00:00+00:00,NStreinposities,,210
2023-05-05 02:00:00+00:00,NStreinposities,,1
