2023-05-01 02:00:00+00:00,KV6posinfo,,7286
2023-05-01 03:00:00+00:00,KV6posinfo,,24863
2023-05-01 04:00:00+00:00,KV6posinfo,,36773
2023-05-01 05:00:00+00:00,KV6posinfo,,35677
2023-05-01 06:00:00+00:00,KV6posinfo,,38347
2023-05-01 07:00:00+00:00,KV6posinfo,,39201
2023-05-01 08:00:00+00:00,KV6posinfo,,39067
2023-05-01 09:00:00+00:00,KV6posinfo,,39212
2023-05-01 10:00:00+00:00,KV6posinfo,,39426
2023-05-01 11:00:00+00:00,KV6posinfo,,39353
2023-05-01 12:00:00+00:00,KV6posinfo,,39261
2023-05-01 13:00:00+00:00,KV6posinfo,,39841
2023-05-01 14:00:00+00:00,KV6posinfo,,40339
2023-05-01 15:00:00+00:00,KV6posinfo,,40641
2023-05-01 16:00:00+00:00,KV6posinfo,,39126
2023-05-01 17:00:00+00:00,KV6posinfo,,36997
2023-05-01 18:00:00+00:00,KV6posinfo,,35405
2023-05-01 19:00:00+00:00,KV6posinfo,,34811
2023-05-01 20:00:00+00:00,KV6posinfo,,33721
2023-05-01 21:00:00+00:00,KV6posinfo,,33495
2023-05-01 22:00:00+00:00,KV6posinfo,,24937
2023-05-01 23:00:00+00:00,KV6posinfo,,12578
2023-05-02 00:00:00+00:00,KV6posinfo,,5838
2023-05-02 01:00:00+00:00,KV6posinfo,,5405
