2023-05-25 02:00:00+00:00,ArNuRIT,,130
2023-05-25 03:00:00+00:00,ArNuRIT,,343
2023-05-25 04:00:00+00:00,ArNuRIT,,625
2023-05-25 05:00:00+00:00,ArNuRIT,,670
2023-05-25 06:00:00+00:00,ArNuRIT,,683
2023-05-25 07:00:00+00:00,ArNuRIT,,689
2023-05-25 08:00:00+00:00,ArNuRIT,,682
2023-05-25 09:00:00+00:00,ArNuRIT,,665
2023-05-25 10:00:00+00:00,ArNuRIT,,667
2023-05-25 11:00:00+00:00,ArNuRIT,,661
2023-05-25 12:00:00+00:00,ArNuRIT,,667
2023-05-25 13:00:00+00:00,ArNuRIT,,684
2023-05-25 14:00:00+00:00,ArNuRIT,,692
2023-05-25 15:00:00+00:00,ArNuRIT,,692
2023-05-25 16:00:00+00:00,ArNuRIT,,695
2023-05-25 17:00:00+00:00,ArNuRIT,,655
2023-05-25 18:00:00+00:00,ArNuRIT,,613
2023-05-25 19:00:00+00:00,ArNuRIT,,613
2023-05-25 20:00:00+00:00,ArNuRIT,,605
2023-05-25 21:00:00+00:00,ArNuRIT,,656
2023-05-25 22:00:00+00:00,ArNuRIT,,569
2023-05-25 23:00:00+00:00,ArNuRIT,,218
2023-05-26 00:00:00+00:00,ArNuRIT,,70
2023-05-26 01:00:00+00:00,ArNuRIT,,62
