2023-05-01 06:00:00+00:00,InfoPlusVTBT,,12
2023-05-01 07:00:00+00:00,InfoPlusVTBT,,6
2023-05-01 08:00:00+00:00,InfoPlusVTBT,,12
2023-05-01 09:00:00+00:00,InfoPlusVTBT,,16
2023-05-01 11:00:00+00:00,InfoPlusVTBT,,19
2023-05-01 12:00:00+00:00,InfoPlusVTBT,,2
2023-05-01 14:00:00+00:00,InfoPlusVTBT,,16
2023-05-01 15:00:00+00:00,InfoPlusVTBT,,28
2023-05-01 16:00:00+00:00,InfoPlusVTBT,,4
2023-05-01 17:00:00+00:00,InfoPlusVTBT,,12
2023-05-01 19:00:00+00:00,InfoPlusVTBT,,4
2023-05-02 00:00:00+00:00,InfoPlusVTBT,,52
