2023-05-07 04:00:00+00:00,InfoPlusPIL,,2
2023-05-07 05:00:00+00:00,InfoPlusPIL,,2
2023-05-07 06:00:00+00:00,InfoPlusPIL,,4
2023-05-07 07:00:00+00:00,InfoPlusPIL,,1
2023-05-07 08:00:00+00:00,InfoPlusPIL,,2
2023-05-07 09:00:00+00:00,InfoPlusPIL,,3
2023-05-07 10:00:00+00:00,InfoPlusPIL,,1
2023-05-07 11:00:00+00:00,InfoPlusPIL,,10
2023-05-07 12:00:00+00:00,InfoPlusPIL,,11
2023-05-07 13:00:00+00:00,InfoPlusPIL,,24
2023-05-07 14:00:00+00:00,InfoPlusPIL,,23
2023-05-07 15:00:00+00:00,InfoPlusPIL,,42
2023-05-07 16:00:00+00:00,InfoPlusPIL,,17
2023-05-07 18:00:00+00:00,InfoPlusPIL,,2
2023-05-07 19:00:00+00:00,InfoPlusPIL,,10
2023-05-07 20:00:00+00:00,InfoPlusPIL,,2
2023-05-07 21:00:00+00:00,InfoPlusPIL,,1
2023-05-08 00:00:00+00:00,InfoPlusPIL,,8
