2023-05-21 04:00:00+00:00,InfoPlusVTBS,,20
2023-05-21 05:00:00+00:00,InfoPlusVTBS,,10
2023-05-21 06:00:00+00:00,InfoPlusVTBS,,26
2023-05-21 07:00:00+00:00,InfoPlusVTBS,,28
2023-05-21 08:00:00+00:00,InfoPlusVTBS,,7
2023-05-21 09:00:00+00:00,InfoPlusVTBS,,6
2023-05-21 10:00:00+00:00,InfoPlusVTBS,,24
2023-05-21 11:00:00+00:00,InfoPlusVTBS,,14
2023-05-21 12:00:00+00:00,InfoPlusVTBS,,12
2023-05-21 13:00:00+00:00,InfoPlusVTBS,,8
2023-05-21 15:00:00+00:00,InfoPlusVTBS,,9
2023-05-21 16:00:00+00:00,InfoPlusVTBS,,8
2023-05-21 17:00:00+00:00,InfoPlusVTBS,,3
2023-05-21 18:00:00+00:00,InfoPlusVTBS,,4
2023-05-21 19:00:00+00:00,InfoPlusVTBS,,2
2023-05-22 01:00:00+00:00,InfoPlusVTBS,,2
2023-05-22 02:00:00+00:00,InfoPlusVTBS,,3
