2023-05-12 02:00:00+00:00,SIRI,,45
2023-05-12 03:00:00+00:00,SIRI,,515
2023-05-12 04:00:00+00:00,SIRI,,3107
2023-05-12 05:00:00+00:00,SIRI,,3408
2023-05-12 06:00:00+00:00,SIRI,,4004
2023-05-12 07:00:00+00:00,SIRI,,4092
2023-05-12 08:00:00+00:00,SIRI,,4087
2023-05-12 09:00:00+00:00,SIRI,,4152
2023-05-12 10:00:00+00:00,SIRI,,4005
2023-05-12 11:00:00+00:00,SIRI,,4077
2023-05-12 12:00:00+00:00,SIRI,,4025
2023-05-12 13:00:00+00:00,SIRI,,3998
2023-05-12 14:00:00+00:00,SIRI,,3949
2023-05-12 15:00:00+00:00,SIRI,,3952
2023-05-12 16:00:00+00:00,SIRI,,3777
2023-05-12 17:00:00+00:00,SIRI,,3572
2023-05-12 18:00:00+00:00,SIRI,,3244
2023-05-12 19:00:00+00:00,SIRI,,3042
2023-05-12 20:00:00+00:00,SIRI,,3068
2023-05-12 21:00:00+00:00,SIRI,,3070
2023-05-12 22:00:00+00:00,SIRI,,2261
2023-05-12 23:00:00+00:00,SIRI,,18
2023-05-13 00:00:00+00:00,SIRI,,54
2023-05-13 01:00:00+00:00,SIRI,,94
