2023-05-05 02:00:00+00:00,InfoPlusDVS,,1887
2023-05-05 03:00:00+00:00,InfoPlusDVS,,6981
2023-05-05 04:00:00+00:00,InfoPlusDVS,,14876
2023-05-05 05:00:00+00:00,InfoPlusDVS,,17347
2023-05-05 06:00:00+00:00,InfoPlusDVS,,17192
2023-05-05 07:00:00+00:00,InfoPlusDVS,,17000
2023-05-05 08:00:00+00:00,InfoPlusDVS,,17096
2023-05-05 09:00:00+00:00,InfoPlusDVS,,18564
2023-05-05 10:00:00+00:00,InfoPlusDVS,,19131
2023-05-05 11:00:00+00:00,InfoPlusDVS,,18480
2023-05-05 12:00:00+00:00,InfoPlusDVS,,22298
2023-05-05 13:00:00+00:00,InfoPlusDVS,,24285
2023-05-05 14:00:00+00:00,InfoPlusDVS,,22670
2023-05-05 15:00:00+00:00,InfoPlusDVS,,21965
2023-05-05 16:00:00+00:00,InfoPlusDVS,,19934
2023-05-05 17:00:00+00:00,InfoPlusDVS,,17069
2023-05-05 18:00:00+00:00,InfoPlusDVS,,14238
2023-05-05 19:00:00+00:00,InfoPlusDVS,,13160
2023-05-05 20:00:00+00:00,InfoPlusDVS,,14724
2023-05-05 21:00:00+00:00,InfoPlusDVS,,14489
2023-05-05 22:00:00+00:00,InfoPlusDVS,,11097
2023-05-05 23:00:00+00:00,InfoPlusDVS,,3546
2023-05-06 00:00:00+00:00,InfoPlusDVS,,690
2023-05-06 01:00:00+00:00,InfoPlusDVS,,151
2023-05-06 02:00:00+00:00,InfoPlusDVS,,2
