2023-05-07 02:00:00+00:00,KV6posinfo,,11617
2023-05-07 03:00:00+00:00,KV6posinfo,,12691
2023-05-07 04:00:00+00:00,KV6posinfo,,12614
2023-05-07 05:00:00+00:00,KV6posinfo,,20225
2023-05-07 06:00:00+00:00,KV6posinfo,,27282
2023-05-07 07:00:00+00:00,KV6posinfo,,28934
2023-05-07 08:00:00+00:00,KV6posinfo,,29819
2023-05-07 09:00:00+00:00,KV6posinfo,,29941
2023-05-07 10:00:00+00:00,KV6posinfo,,30173
2023-05-07 11:00:00+00:00,KV6posinfo,,28493
2023-05-07 12:00:00+00:00,KV6posinfo,,24887
2023-05-07 13:00:00+00:00,KV6posinfo,,27594
2023-05-07 14:00:00+00:00,KV6posinfo,,27637
2023-05-07 15:00:00+00:00,KV6posinfo,,27689
2023-05-07 16:00:00+00:00,KV6posinfo,,27166
2023-05-07 17:00:00+00:00,KV6posinfo,,27250
2023-05-07 18:00:00+00:00,KV6posinfo,,26809
2023-05-07 19:00:00+00:00,KV6posinfo,,26318
2023-05-07 20:00:00+00:00,KV6posinfo,,26151
2023-05-07 21:00:00+00:00,KV6posinfo,,25552
2023-05-07 22:00:00+00:00,KV6posinfo,,21931
2023-05-07 23:00:00+00:00,KV6posinfo,,7968
2023-05-08 00:00:00+00:00,KV6posinfo,,1950
2023-05-08 01:00:00+00:00,KV6posinfo,,1432
2023-05-08 02:00:00+00:00,KV6posinfo,,2
