2023-05-10 04:00:00+00:00,InfoPlusPIS,,3
2023-05-10 05:00:00+00:00,InfoPlusPIS,,155
2023-05-10 06:00:00+00:00,InfoPlusPIS,,63
2023-05-10 07:00:00+00:00,InfoPlusPIS,,167
2023-05-10 08:00:00+00:00,InfoPlusPIS,,81
2023-05-10 09:00:00+00:00,InfoPlusPIS,,23
2023-05-10 11:00:00+00:00,InfoPlusPIS,,56
2023-05-10 12:00:00+00:00,InfoPlusPIS,,54
2023-05-10 14:00:00+00:00,InfoPlusPIS,,137
2023-05-10 15:00:00+00:00,InfoPlusPIS,,339
2023-05-10 16:00:00+00:00,InfoPlusPIS,,48
2023-05-10 18:00:00+00:00,InfoPlusPIS,,14
2023-05-10 20:00:00+00:00,InfoPlusPIS,,170
2023-05-10 21:00:00+00:00,InfoPlusPIS,,123
2023-05-10 22:00:00+00:00,InfoPlusPIS,,22
2023-05-10 23:00:00+00:00,InfoPlusPIS,,7
