2023-05-17 02:00:00+00:00,InfoPlusDVS,,1988
2023-05-17 03:00:00+00:00,InfoPlusDVS,,7616
2023-05-17 04:00:00+00:00,InfoPlusDVS,,17328
2023-05-17 05:00:00+00:00,InfoPlusDVS,,19773
2023-05-17 06:00:00+00:00,InfoPlusDVS,,19878
2023-05-17 07:00:00+00:00,InfoPlusDVS,,19522
2023-05-17 08:00:00+00:00,InfoPlusDVS,,18018
2023-05-17 09:00:00+00:00,InfoPlusDVS,,18603
2023-05-17 10:00:00+00:00,InfoPlusDVS,,18851
2023-05-17 11:00:00+00:00,InfoPlusDVS,,19167
2023-05-17 12:00:00+00:00,InfoPlusDVS,,19013
2023-05-17 13:00:00+00:00,InfoPlusDVS,,19559
2023-05-17 14:00:00+00:00,InfoPlusDVS,,20143
2023-05-17 15:00:00+00:00,InfoPlusDVS,,21389
2023-05-17 16:00:00+00:00,InfoPlusDVS,,20783
2023-05-17 17:00:00+00:00,InfoPlusDVS,,17692
2023-05-17 18:00:00+00:00,InfoPlusDVS,,14093
2023-05-17 19:00:00+00:00,InfoPlusDVS,,13664
2023-05-17 20:00:00+00:00,InfoPlusDVS,,14511
2023-05-17 21:00:00+00:00,InfoPlusDVS,,12360
2023-05-17 22:00:00+00:00,InfoPlusDVS,,7751
2023-05-17 23:00:00+00:00,InfoPlusDVS,,1072
2023-05-18 00:00:00+00:00,InfoPlusDVS,,78
2023-05-18 01:00:00+00:00,InfoPlusDVS,,113
2023-05-18 02:00:00+00:00,InfoPlusDVS,,2
