2023-05-20 02:00:00+00:00,InfoPlusVTBL,,2
2023-05-20 03:00:00+00:00,InfoPlusVTBL,,2
2023-05-20 04:00:00+00:00,InfoPlusVTBL,,1
2023-05-20 05:00:00+00:00,InfoPlusVTBL,,4
2023-05-20 06:00:00+00:00,InfoPlusVTBL,,4
2023-05-20 07:00:00+00:00,InfoPlusVTBL,,9
2023-05-20 08:00:00+00:00,InfoPlusVTBL,,3
2023-05-20 09:00:00+00:00,InfoPlusVTBL,,3
2023-05-20 12:00:00+00:00,InfoPlusVTBL,,3
2023-05-20 14:00:00+00:00,InfoPlusVTBL,,2
2023-05-20 15:00:00+00:00,InfoPlusVTBL,,1
2023-05-20 17:00:00+00:00,InfoPlusVTBL,,7
2023-05-20 19:00:00+00:00,InfoPlusVTBL,,2
