2023-05-18 03:00:00+00:00,InfoPlusVTBS,,6
2023-05-18 05:00:00+00:00,InfoPlusVTBS,,19
2023-05-18 06:00:00+00:00,InfoPlusVTBS,,3
2023-05-18 07:00:00+00:00,InfoPlusVTBS,,3
2023-05-18 08:00:00+00:00,InfoPlusVTBS,,6
2023-05-18 10:00:00+00:00,InfoPlusVTBS,,6
2023-05-18 11:00:00+00:00,InfoPlusVTBS,,10
2023-05-18 12:00:00+00:00,InfoPlusVTBS,,4
2023-05-18 13:00:00+00:00,InfoPlusVTBS,,8
2023-05-18 14:00:00+00:00,InfoPlusVTBS,,2
2023-05-18 16:00:00+00:00,InfoPlusVTBS,,3
2023-05-18 18:00:00+00:00,InfoPlusVTBS,,5
