2023-05-11 02:00:00+00:00,KV6posinfo,,7840
2023-05-11 03:00:00+00:00,KV6posinfo,,25626
2023-05-11 04:00:00+00:00,KV6posinfo,,37174
2023-05-11 05:00:00+00:00,KV6posinfo,,39562
2023-05-11 06:00:00+00:00,KV6posinfo,,40859
2023-05-11 07:00:00+00:00,KV6posinfo,,40123
2023-05-11 08:00:00+00:00,KV6posinfo,,39515
2023-05-11 09:00:00+00:00,KV6posinfo,,39083
2023-05-11 10:00:00+00:00,KV6posinfo,,39213
2023-05-11 11:00:00+00:00,KV6posinfo,,39640
2023-05-11 12:00:00+00:00,KV6posinfo,,39816
2023-05-11 13:00:00+00:00,KV6posinfo,,40607
2023-05-11 14:00:00+00:00,KV6posinfo,,40870
2023-05-11 15:00:00+00:00,KV6posinfo,,40986
2023-05-11 16:00:00+00:00,KV6posinfo,,39606
2023-05-11 17:00:00+00:00,KV6posinfo,,37058
2023-05-11 18:00:00+00:00,KV6posinfo,,35340
2023-05-11 19:00:00+00:00,KV6posinfo,,34903
2023-05-11 20:00:00+00:00,KV6posinfo,,33875
2023-05-11 21:00:00+00:00,KV6posinfo,,33464
2023-05-11 22:00:00+00:00,KV6posinfo,,30004
2023-05-11 23:00:00+00:00,KV6posinfo,,14075
2023-05-12 00:00:00+00:00,KV6posinfo,,7387
2023-05-12 01:00:00+00:00,KV6posinfo,,6716
2023-05-12 02:00:00+00:00,KV6posinfo,,1
