2023-05-08 02:00:00+00:00,InfoPlusTRB,,92
2023-05-08 03:00:00+00:00,InfoPlusTRB,,27
2023-05-08 04:00:00+00:00,InfoPlusTRB,,26
2023-05-08 05:00:00+00:00,InfoPlusTRB,,16
2023-05-08 06:00:00+00:00,InfoPlusTRB,,556
2023-05-08 07:00:00+00:00,InfoPlusTRB,,541
2023-05-08 08:00:00+00:00,InfoPlusTRB,,601
2023-05-08 09:00:00+00:00,InfoPlusTRB,,90
2023-05-08 10:00:00+00:00,InfoPlusTRB,,381
2023-05-08 11:00:00+00:00,InfoPlusTRB,,706
2023-05-08 12:00:00+00:00,InfoPlusTRB,,740
2023-05-08 13:00:00+00:00,InfoPlusTRB,,413
2023-05-08 14:00:00+00:00,InfoPlusTRB,,49
2023-05-08 15:00:00+00:00,InfoPlusTRB,,632
2023-05-08 16:00:00+00:00,InfoPlusTRB,,187
2023-05-08 17:00:00+00:00,InfoPlusTRB,,523
2023-05-08 18:00:00+00:00,InfoPlusTRB,,357
2023-05-08 19:00:00+00:00,InfoPlusTRB,,187
2023-05-08 20:00:00+00:00,InfoPlusTRB,,502
2023-05-08 21:00:00+00:00,InfoPlusTRB,,693
2023-05-08 22:00:00+00:00,InfoPlusTRB,,58
2023-05-08 23:00:00+00:00,InfoPlusTRB,,86
2023-05-09 00:00:00+00:00,InfoPlusTRB,,56
