2023-05-01 06:00:00+00:00,InfoPlusPIL,,4
2023-05-01 07:00:00+00:00,InfoPlusPIL,,10
2023-05-01 08:00:00+00:00,InfoPlusPIL,,11
2023-05-01 09:00:00+00:00,InfoPlusPIL,,8
2023-05-01 10:00:00+00:00,InfoPlusPIL,,6
2023-05-01 12:00:00+00:00,InfoPlusPIL,,9
2023-05-01 13:00:00+00:00,InfoPlusPIL,,22
2023-05-01 14:00:00+00:00,InfoPlusPIL,,4
2023-05-01 15:00:00+00:00,InfoPlusPIL,,12
2023-05-01 16:00:00+00:00,InfoPlusPIL,,10
2023-05-01 17:00:00+00:00,InfoPlusPIL,,2
2023-05-01 18:00:00+00:00,InfoPlusPIL,,13
2023-05-01 19:00:00+00:00,InfoPlusPIL,,8
2023-05-01 20:00:00+00:00,InfoPlusPIL,,14
2023-05-01 21:00:00+00:00,InfoPlusPIL,,4
2023-05-02 00:00:00+00:00,InfoPlusPIL,,5
