2023-05-01 02:00:00+00:00,NStreinposities,,137
2023-05-01 03:00:00+00:00,NStreinposities,,138
2023-05-01 04:00:00+00:00,NStreinposities,,146
2023-05-01 05:00:00+00:00,NStreinposities,,149
2023-05-01 06:00:00+00:00,NStreinposities,,155
2023-05-01 07:00:00+00:00,NStreinposities,,157
2023-05-01 08:00:00+00:00,NStreinposities,,166
2023-05-01 09:00:00+00:00,NStreinposities,,171
2023-05-01 10:00:00+00:00,NStreinposities,,152
2023-05-01 11:00:00+00:00,NStreinposities,,141
2023-05-01 12:00:00+00:00,NStreinposities,,148
2023-05-01 13:00:00+00:00,NStreinposities,,151
2023-05-01 14:00:00+00:00,NStreinposities,,143
2023-05-01 15:00:00+00:00,NStreinposities,,147
2023-05-01 16:00:00+00:00,NStreinposities,,147
2023-05-01 17:00:00+00:00,NStreinposities,,141
2023-05-01 18:00:00+00:00,NStreinposities,,154
2023-05-01 19:00:00+00:00,NStreinposities,,140
2023-05-01 20:00:00+00:00,NStreinposities,,141
2023-05-01 21:00:00+00:00,NStreinposities,,138
2023-05-01 22:00:00+00:00,NStreinposities,,127
2023-05-01 23:00:00+00:00,NStreinposities,,132
2023-05-02 00:00:00+00:00,NStreinposities,,136
2023-05-02 01:00:00+00:00,NStreinposities,,158
2023-05-02 02:00:00+00:00,NStreinposities,,1
