2023-05-14 02:00:00+00:00,InfoPlusDAS,,158
2023-05-14 03:00:00+00:00,InfoPlusDAS,,1036
2023-05-14 04:00:00+00:00,InfoPlusDAS,,2608
2023-05-14 05:00:00+00:00,InfoPlusDAS,,6825
2023-05-14 06:00:00+00:00,InfoPlusDAS,,10936
2023-05-14 07:00:00+00:00,InfoPlusDAS,,12588
2023-05-14 08:00:00+00:00,InfoPlusDAS,,12466
2023-05-14 09:00:00+00:00,InfoPlusDAS,,13129
2023-05-14 10:00:00+00:00,InfoPlusDAS,,13555
2023-05-14 11:00:00+00:00,InfoPlusDAS,,14914
2023-05-14 12:00:00+00:00,InfoPlusDAS,,14223
2023-05-14 13:00:00+00:00,InfoPlusDAS,,12781
2023-05-14 14:00:00+00:00,InfoPlusDAS,,13310
2023-05-14 15:00:00+00:00,InfoPlusDAS,,12336
2023-05-14 16:00:00+00:00,InfoPlusDAS,,12293
2023-05-14 17:00:00+00:00,InfoPlusDAS,,12497
2023-05-14 18:00:00+00:00,InfoPlusDAS,,13175
2023-05-14 19:00:00+00:00,InfoPlusDAS,,13129
2023-05-14 20:00:00+00:00,InfoPlusDAS,,13071
2023-05-14 21:00:00+00:00,InfoPlusDAS,,11405
2023-05-14 22:00:00+00:00,InfoPlusDAS,,7233
2023-05-14 23:00:00+00:00,InfoPlusDAS,,979
2023-05-15 00:00:00+00:00,InfoPlusDAS,,63
2023-05-15 01:00:00+00:00,InfoPlusDAS,,215
2023-05-15 02:00:00+00:00,InfoPlusDAS,,6
