2023-05-20 02:00:00+00:00,InfoPlusRIT,,224
2023-05-20 03:00:00+00:00,InfoPlusRIT,,547
2023-05-20 04:00:00+00:00,InfoPlusRIT,,1163
2023-05-20 05:00:00+00:00,InfoPlusRIT,,1956
2023-05-20 06:00:00+00:00,InfoPlusRIT,,2177
2023-05-20 07:00:00+00:00,InfoPlusRIT,,2234
2023-05-20 08:00:00+00:00,InfoPlusRIT,,2589
2023-05-20 09:00:00+00:00,InfoPlusRIT,,2705
2023-05-20 10:00:00+00:00,InfoPlusRIT,,2815
2023-05-20 11:00:00+00:00,InfoPlusRIT,,2745
2023-05-20 12:00:00+00:00,InfoPlusRIT,,2836
2023-05-20 13:00:00+00:00,InfoPlusRIT,,2584
2023-05-20 14:00:00+00:00,InfoPlusRIT,,2470
2023-05-20 15:00:00+00:00,InfoPlusRIT,,2676
2023-05-20 16:00:00+00:00,InfoPlusRIT,,2165
2023-05-20 17:00:00+00:00,InfoPlusRIT,,2078
2023-05-20 18:00:00+00:00,InfoPlusRIT,,2014
2023-05-20 19:00:00+00:00,InfoPlusRIT,,1889
2023-05-20 20:00:00+00:00,InfoPlusRIT,,2029
2023-05-20 21:00:00+00:00,InfoPlusRIT,,1926
2023-05-20 22:00:00+00:00,InfoPlusRIT,,1394
2023-05-20 23:00:00+00:00,InfoPlusRIT,,545
2023-05-21 00:00:00+00:00,InfoPlusRIT,,129
2023-05-21 01:00:00+00:00,InfoPlusRIT,,238
2023-05-21 02:00:00+00:00,InfoPlusRIT,,2
