2023-05-23 04:00:00+00:00,InfoPlusVTBS,,33
2023-05-23 05:00:00+00:00,InfoPlusVTBS,,26
2023-05-23 06:00:00+00:00,InfoPlusVTBS,,7
2023-05-23 07:00:00+00:00,InfoPlusVTBS,,20
2023-05-23 08:00:00+00:00,InfoPlusVTBS,,8
2023-05-23 09:00:00+00:00,InfoPlusVTBS,,5
2023-05-23 10:00:00+00:00,InfoPlusVTBS,,57
2023-05-23 12:00:00+00:00,InfoPlusVTBS,,7
2023-05-23 13:00:00+00:00,InfoPlusVTBS,,6
2023-05-23 14:00:00+00:00,InfoPlusVTBS,,12
2023-05-23 15:00:00+00:00,InfoPlusVTBS,,7
2023-05-23 16:00:00+00:00,InfoPlusVTBS,,3
2023-05-23 19:00:00+00:00,InfoPlusVTBS,,5
