2023-05-03 02:00:00+00:00,InfoPlusDAS,,1625
2023-05-03 03:00:00+00:00,InfoPlusDAS,,6400
2023-05-03 04:00:00+00:00,InfoPlusDAS,,13908
2023-05-03 05:00:00+00:00,InfoPlusDAS,,16474
2023-05-03 06:00:00+00:00,InfoPlusDAS,,16938
2023-05-03 07:00:00+00:00,InfoPlusDAS,,17183
2023-05-03 08:00:00+00:00,InfoPlusDAS,,18120
2023-05-03 09:00:00+00:00,InfoPlusDAS,,18489
2023-05-03 10:00:00+00:00,InfoPlusDAS,,19092
2023-05-03 11:00:00+00:00,InfoPlusDAS,,17064
2023-05-03 12:00:00+00:00,InfoPlusDAS,,17844
2023-05-03 13:00:00+00:00,InfoPlusDAS,,18870
2023-05-03 14:00:00+00:00,InfoPlusDAS,,20425
2023-05-03 15:00:00+00:00,InfoPlusDAS,,21647
2023-05-03 16:00:00+00:00,InfoPlusDAS,,20057
2023-05-03 17:00:00+00:00,InfoPlusDAS,,16506
2023-05-03 18:00:00+00:00,InfoPlusDAS,,13063
2023-05-03 19:00:00+00:00,InfoPlusDAS,,13444
2023-05-03 20:00:00+00:00,InfoPlusDAS,,13708
2023-05-03 21:00:00+00:00,InfoPlusDAS,,12363
2023-05-03 22:00:00+00:00,InfoPlusDAS,,7644
2023-05-03 23:00:00+00:00,InfoPlusDAS,,1157
2023-05-04 00:00:00+00:00,InfoPlusDAS,,67
2023-05-04 01:00:00+00:00,InfoPlusDAS,,193
2023-05-04 02:00:00+00:00,InfoPlusDAS,,9
