2023-05-15 03:00:00+00:00,InfoPlusPIS,,37
2023-05-15 04:00:00+00:00,InfoPlusPIS,,24
2023-05-15 06:00:00+00:00,InfoPlusPIS,,441
2023-05-15 07:00:00+00:00,InfoPlusPIS,,242
2023-05-15 08:00:00+00:00,InfoPlusPIS,,110
2023-05-15 11:00:00+00:00,InfoPlusPIS,,198
2023-05-15 12:00:00+00:00,InfoPlusPIS,,20
2023-05-15 13:00:00+00:00,InfoPlusPIS,,135
2023-05-15 14:00:00+00:00,InfoPlusPIS,,149
2023-05-15 15:00:00+00:00,InfoPlusPIS,,879
2023-05-15 16:00:00+00:00,InfoPlusPIS,,591
2023-05-15 17:00:00+00:00,InfoPlusPIS,,228
2023-05-15 20:00:00+00:00,InfoPlusPIS,,601
2023-05-15 21:00:00+00:00,InfoPlusPIS,,439
2023-05-15 22:00:00+00:00,InfoPlusPIS,,205
2023-05-15 23:00:00+00:00,InfoPlusPIS,,17
2023-05-16 00:00:00+00:00,InfoPlusPIS,,17
