2023-05-11 02:00:00+00:00,InfoPlusPIS,,26
2023-05-11 04:00:00+00:00,InfoPlusPIS,,290
2023-05-11 05:00:00+00:00,InfoPlusPIS,,26
2023-05-11 06:00:00+00:00,InfoPlusPIS,,30
2023-05-11 07:00:00+00:00,InfoPlusPIS,,174
2023-05-11 08:00:00+00:00,InfoPlusPIS,,46
2023-05-11 09:00:00+00:00,InfoPlusPIS,,91
2023-05-11 10:00:00+00:00,InfoPlusPIS,,118
2023-05-11 11:00:00+00:00,InfoPlusPIS,,90
2023-05-11 12:00:00+00:00,InfoPlusPIS,,53
2023-05-11 13:00:00+00:00,InfoPlusPIS,,91
2023-05-11 14:00:00+00:00,InfoPlusPIS,,123
2023-05-11 15:00:00+00:00,InfoPlusPIS,,73
2023-05-11 16:00:00+00:00,InfoPlusPIS,,416
2023-05-11 17:00:00+00:00,InfoPlusPIS,,50
2023-05-11 19:00:00+00:00,InfoPlusPIS,,140
2023-05-11 20:00:00+00:00,InfoPlusPIS,,838
2023-05-11 21:00:00+00:00,InfoPlusPIS,,137
2023-05-11 22:00:00+00:00,InfoPlusPIS,,53
2023-05-11 23:00:00+00:00,InfoPlusPIS,,8
