2023-05-19 03:00:00+00:00,InfoPlusPIS,,25
2023-05-19 04:00:00+00:00,InfoPlusPIS,,25
2023-05-19 06:00:00+00:00,InfoPlusPIS,,78
2023-05-19 07:00:00+00:00,InfoPlusPIS,,50
2023-05-19 08:00:00+00:00,InfoPlusPIS,,621
2023-05-19 12:00:00+00:00,InfoPlusPIS,,218
2023-05-19 13:00:00+00:00,InfoPlusPIS,,82
2023-05-19 14:00:00+00:00,InfoPlusPIS,,27
2023-05-19 17:00:00+00:00,InfoPlusPIS,,169
2023-05-19 18:00:00+00:00,InfoPlusPIS,,352
2023-05-19 19:00:00+00:00,InfoPlusPIS,,1678
2023-05-19 20:00:00+00:00,InfoPlusPIS,,1407
2023-05-19 21:00:00+00:00,InfoPlusPIS,,450
2023-05-19 22:00:00+00:00,InfoPlusPIS,,949
2023-05-19 23:00:00+00:00,InfoPlusPIS,,191
2023-05-20 00:00:00+00:00,InfoPlusPIS,,127
2023-05-20 01:00:00+00:00,InfoPlusPIS,,42
