2023-05-16 02:00:00+00:00,InfoPlusRIT,,288
2023-05-16 03:00:00+00:00,InfoPlusRIT,,1027
2023-05-16 04:00:00+00:00,InfoPlusRIT,,2559
2023-05-16 05:00:00+00:00,InfoPlusRIT,,3191
2023-05-16 06:00:00+00:00,InfoPlusRIT,,4097
2023-05-16 07:00:00+00:00,InfoPlusRIT,,3430
2023-05-16 08:00:00+00:00,InfoPlusRIT,,3300
2023-05-16 09:00:00+00:00,InfoPlusRIT,,3076
2023-05-16 10:00:00+00:00,InfoPlusRIT,,2920
2023-05-16 11:00:00+00:00,InfoPlusRIT,,2750
2023-05-16 12:00:00+00:00,InfoPlusRIT,,2923
2023-05-16 13:00:00+00:00,InfoPlusRIT,,3237
2023-05-16 14:00:00+00:00,InfoPlusRIT,,3350
2023-05-16 15:00:00+00:00,InfoPlusRIT,,3820
2023-05-16 16:00:00+00:00,InfoPlusRIT,,3454
2023-05-16 17:00:00+00:00,InfoPlusRIT,,2945
2023-05-16 18:00:00+00:00,InfoPlusRIT,,2180
2023-05-16 19:00:00+00:00,InfoPlusRIT,,1832
2023-05-16 20:00:00+00:00,InfoPlusRIT,,1941
2023-05-16 21:00:00+00:00,InfoPlusRIT,,1778
2023-05-16 22:00:00+00:00,InfoPlusRIT,,1312
2023-05-16 23:00:00+00:00,InfoPlusRIT,,442
2023-05-17 00:00:00+00:00,InfoPlusRIT,,312
2023-05-17 01:00:00+00:00,InfoPlusRIT,,267
