2023-05-14 02:00:00+00:00,KV17cvlinfo,,530
2023-05-14 04:00:00+00:00,KV17cvlinfo,,9
2023-05-14 05:00:00+00:00,KV17cvlinfo,,59
2023-05-14 06:00:00+00:00,KV17cvlinfo,,64
2023-05-14 07:00:00+00:00,KV17cvlinfo,,126
2023-05-14 08:00:00+00:00,KV17cvlinfo,,137
2023-05-14 09:00:00+00:00,KV17cvlinfo,,235
2023-05-14 10:00:00+00:00,KV17cvlinfo,,410
2023-05-14 11:00:00+00:00,KV17cvlinfo,,322
2023-05-14 12:00:00+00:00,KV17cvlinfo,,227
2023-05-14 13:00:00+00:00,KV17cvlinfo,,250
2023-05-14 14:00:00+00:00,KV17cvlinfo,,139
2023-05-14 15:00:00+00:00,KV17cvlinfo,,258
2023-05-14 16:00:00+00:00,KV17cvlinfo,,112
2023-05-14 17:00:00+00:00,KV17cvlinfo,,156
2023-05-14 18:00:00+00:00,KV17cvlinfo,,124
2023-05-14 19:00:00+00:00,KV17cvlinfo,,137
2023-05-14 20:00:00+00:00,KV17cvlinfo,,153
2023-05-14 21:00:00+00:00,KV17cvlinfo,,77
2023-05-14 22:00:00+00:00,KV17cvlinfo,,349
2023-05-14 23:00:00+00:00,KV17cvlinfo,,306
2023-05-15 00:00:00+00:00,KV17cvlinfo,,4467
2023-05-15 01:00:00+00:00,KV17cvlinfo,,504
