2023-05-04 02:00:00+00:00,InfoPlusDVS,,1863
2023-05-04 03:00:00+00:00,InfoPlusDVS,,7421
2023-05-04 04:00:00+00:00,InfoPlusDVS,,15334
2023-05-04 05:00:00+00:00,InfoPlusDVS,,17064
2023-05-04 06:00:00+00:00,InfoPlusDVS,,17804
2023-05-04 07:00:00+00:00,InfoPlusDVS,,18742
2023-05-04 08:00:00+00:00,InfoPlusDVS,,18857
2023-05-04 09:00:00+00:00,InfoPlusDVS,,18471
2023-05-04 10:00:00+00:00,InfoPlusDVS,,17313
2023-05-04 11:00:00+00:00,InfoPlusDVS,,18313
2023-05-04 12:00:00+00:00,InfoPlusDVS,,17592
2023-05-04 13:00:00+00:00,InfoPlusDVS,,18312
2023-05-04 14:00:00+00:00,InfoPlusDVS,,19193
2023-05-04 15:00:00+00:00,InfoPlusDVS,,20606
2023-05-04 16:00:00+00:00,InfoPlusDVS,,21654
2023-05-04 17:00:00+00:00,InfoPlusDVS,,18721
2023-05-04 18:00:00+00:00,InfoPlusDVS,,21455
2023-05-04 19:00:00+00:00,InfoPlusDVS,,14338
2023-05-04 20:00:00+00:00,InfoPlusDVS,,14050
2023-05-04 21:00:00+00:00,InfoPlusDVS,,12159
2023-05-04 22:00:00+00:00,InfoPlusDVS,,6932
2023-05-04 23:00:00+00:00,InfoPlusDVS,,940
2023-05-05 00:00:00+00:00,InfoPlusDVS,,190
2023-05-05 01:00:00+00:00,InfoPlusDVS,,483
2023-05-05 02:00:00+00:00,InfoPlusDVS,,12
